"Водећи партнер","Project title","Број пројекта","Project call","Почетак пројекта","Завршетак пројекта","Финална вредност Уговора","Стопа кофинансирања","Region","Country","Област интервенције","Last modified"
"Општина Сапарева Бања","Балнеолошки туризам - будућност здравља","CB007.1.11.075","CB007.1","15.12.2017","14.10.2019","567968.89€","85.00%","Ћустендил","Bulgaria","","24.10.2019"
"Општина Пирдоп","Промоција туристичких атракција кроз интерактивне изложбе културно-историјског наслеђа прекограничног региона","CB007.1.11.095","CB007.1","23.11.2016","22.11.2017","300166.43€","85.00%","Софиjа","Bulgaria","094 - Заштита, развој и промоција јавних културних добара и баштине;","12.11.2018"
"Градска општина Медијана, Град Ниш","Унапређење нематеријалне културне баштине у прекограничном региону","CB007.1.11.118","CB007.1","23.11.2016","22.05.2018","572686.37€","85.00%","Ниш","Serbia","095 - Развој и промоција јавних културних услуга и баштине;","18.12.2018"
"Град Пирот","Конзервација, ревитализација и изложбене поставке Ране Хришћанске Базилике и средњовековне тврђаве у прекограничном региону","CB007.1.11.124","CB007.1","23.11.2016","22.11.2018","690217.85€","85.00%","Пирот","Serbia","094 - Заштита, развој и промоција јавних културних добара и баштине;","24.09.2019"
"Општина Вршец","Рекреативне и спортске локације као туристички потенцијал региона","CB007.1.11.143","CB007.1","23.11.2016","22.05.2018","588460.10€","85.00%","Монтана","Bulgaria","094 - Заштита, развој и промоција јавних културних добара и баштине;","19.12.2018"
"Општина Сурдулица","Развој туризма у пограничном региону Бугарске и Србије кроз креирање туристичких атракција и изложби репрезентативних културних и историјских локалитета у општинама Сурдулица и Правец","CB007.1.11.151","CB007.1","23.11.2016","22.11.2018","629755.52€","85.00%","Пчиња","Serbia","094 - Заштита, развој и промоција јавних културних добара и баштине;","19.02.2019"
"Обласна администрација Перник","Туризам и традиција - разнобојно, забавно, атрактивно","CB007.1.11.220","CB007.1","23.11.2016","22.11.2018","598501.52€","85.00%","Перник","Bulgaria","094 - Заштита, развој и промоција јавних културних добара и баштине;","18.01.2019"
"Туристичка организација Ниш","Повећање Туристичког информативног сервиса у прекограничном региону Бугарска - Србија","CB007.1.11.268","CB007.1","14.06.2017","13.06.2019","561422.19€","85.00%","Ниш","Serbia","094 - Заштита, развој и промоција јавних културних добара и баштине;","23.10.2019"
"Општина Орјахово","Духовна музика Србије и Бугарске као подршка прекограничном фестивалу туризма","CB007.1.11.273","CB007.1","23.11.2016","22.11.2018","556028.60€","85.00%","Враца","Bulgaria","094 - Заштита, развој и промоција јавних културних добара и баштине;","31.01.2019"
"Општина Земен","Стазе здравља и сусрета - туристичка промоција у региону","CB007.1.11.307","CB007.1","23.11.2016","22.11.2018","507853.20€","85.00%","Перник","Bulgaria","094 - Заштита, развој и промоција јавних културних добара и баштине;","21.06.2019"
"Општина Бојник","Развој приступа културно-верским местима у општинама Земен и Бојник","CB007.1.11.308","CB007.1","23.11.2016","22.11.2018","574359.04€","85.00%","Jабланица","Serbia","094 - Заштита, развој и промоција јавних културних добара и баштине;","05.02.2019"
"Општина Лом","Стварање предуслова за бољу приступачност туристичким атракцијама у Пантелеју и Лому побољшањем туристичке инфраструктуре и повећањем броја туриста","CB007.1.11.349","CB007.1","14.12.2017","13.12.2019","589136.62€","85.00%","Монтана","Bulgaria","094 - Заштита, развој и промоција јавних културних добара и баштине;","24.08.2018"
"Асоцијација „Регионално партнерство за одрживи развој – Видин“ (РПСД – ВИДИН)","АД - ВИЗИЈА","CB007.1.12.084","CB007.1","14.12.2017","13.12.2018","185984.61€","85.00%","Видин","Bulgaria","094 - Заштита, развој и промоција јавних културних добара и баштине;","01.02.2019"
"Привредна комора Србије","Бугарско-српски гурмански воз","CB007.1.12.174","CB007.1","01.08.2017","31.10.2018","170831.73€","85.00%","Jабланица","Serbia","094 - Заштита, развој и промоција јавних културних добара и баштине;","01.02.2019"
"Месна заједница ""Нови живот 1919""","Млади предузетници данас - успешни људи сутра","CB007.1.21.030","CB007.1","23.11.2016","22.02.2018","182792.42€","85.00%","Софиjа","Bulgaria","118 - Improving the labour market relevance of education and training systems...","07.11.2018"
"Градска општина Црвени крст, Град Ниш","Улагање у здравље и просперитет младих у Бугарско - Српском региону","CB007.1.21.040","CB007.1","23.11.2016","22.11.2018","593684.01€","85.00%","Ниш","Serbia","055 - Друга социјална инфраструктура која доприноси регионалном и локалном развоју;","13.02.2019"
"Општина Ботевград","Улажемо у спорт за развој каријере младих људи - покретачка снага паметног раста и кохезије између општина Ботевград и Лесковац","CB007.1.21.066","CB007.1","29.11.2016","28.11.2018","598951.64€","85.00%","Софиjа","Bulgaria","118 - Improving the labour market relevance of education and training systems...","13.02.2019"
"Спортски савез Књажевца","Развој дијагностичког центра постуралних и мишићнокоштаних поремећаја школске деце у Србији и Бугарској","CB007.1.21.129","CB007.1","24.11.2016","23.11.2018","577397.61€","85.00%","Заjечар","Serbia","055 - Друга социјална инфраструктура која доприноси регионалном и локалном развоју;","12.04.2019"
"Међународна пословна школа, Ботевград","Успостављање везе између предузетничког учења и основних, средњих и високих школа са циљем проширења наставних планова и програма и побољшања предузетничких компетенција у сврху олакшавања запослења младих људи","CB007.1.21.159","CB007.1","23.11.2016","22.02.2018","198453.80€","85.00%","Софиjа","Bulgaria","118 - Improving the labour market relevance of education and training systems...","22.02.2019"
"Центар за социјални рад Пирот","Спречавање демографског колапса у прекограничном региону","CB007.1.21.288","CB007.1","23.11.2016","22.05.2018","457450.96€","85.00%","Пирот","Serbia","118 - Improving the labour market relevance of education and training systems...","21.12.2018"
